Package Name,Upstream Url,Platform Url,Products,Release Branch Mapping
gnome-online-accounts,https://gitlab.gnome.org/GNOME/gnome-online-accounts.git,https://l10n.gnome.org/module/gnome-online-accounts/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-35"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f35""}, ""fedora-36"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f36""}}"
gnome-notes,https://gitlab.gnome.org/GNOME/gnome-notes.git,https://l10n.gnome.org/module/gnome-notes/,fedora,"{""fedora-41"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
gnome-nettool,https://gitlab.gnome.org/GNOME/gnome-nettool.git,https://l10n.gnome.org/module/gnome-nettool/,fedora,"{""fedora-41"": {""platform_version"": ""gnome-extras-stable"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""gnome-extras-stable"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""gnome-extras-stable"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""gnome-extras-stable"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
gnome-music,https://gitlab.gnome.org/GNOME/gnome-music.git,https://l10n.gnome.org/module/gnome-music/,fedora,"{""fedora-41"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
gnome-menus,https://gitlab.gnome.org/GNOME/gnome-menus.git,https://l10n.gnome.org/module/gnome-menus/,fedora,"{""fedora-41"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
gnome-maps,https://gitlab.gnome.org/GNOME/gnome-maps.git,https://l10n.gnome.org/module/gnome-maps/,fedora,"{""fedora-41"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
gnome-logs,https://gitlab.gnome.org/GNOME/gnome-logs.git,https://l10n.gnome.org/module/gnome-logs/,fedora,"{""fedora-41"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
gnome-initial-setup,https://gitlab.gnome.org/GNOME/gnome-initial-setup.git,https://l10n.gnome.org/module/gnome-initial-setup/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
gnome-font-viewer,https://gitlab.gnome.org/GNOME/gnome-font-viewer.git,https://l10n.gnome.org/module/gnome-font-viewer/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-34"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-34"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-34"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
gnome-documents,https://gitlab.gnome.org/danigm/gnome-documents.git,https://l10n.gnome.org/module/gnome-documents/,fedora,"{""fedora-41"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
gnome-disk-utility,https://gitlab.gnome.org/GNOME/gnome-disk-utility.git,https://l10n.gnome.org/module/gnome-disk-utility/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
gnome-dictionary,https://gitlab.gnome.org/GNOME/gnome-dictionary.git,https://l10n.gnome.org/module/gnome-dictionary/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
gnome-control-center,https://gitlab.gnome.org/GNOME/gnome-control-center.git,https://l10n.gnome.org/module/gnome-control-center/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
gnome-contacts,https://gitlab.gnome.org/GNOME/gnome-contacts.git,https://l10n.gnome.org/module/gnome-contacts/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
gnome-color-manager,https://gitlab.gnome.org/GNOME/gnome-color-manager.git,https://l10n.gnome.org/module/gnome-color-manager/,fedora,"{""fedora-41"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
gnome-clocks,https://gitlab.gnome.org/GNOME/gnome-clocks.git,https://l10n.gnome.org/module/gnome-clocks/,fedora,"{""fedora-41"": {""platform_version"": ""gnome-43"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""gnome-43"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""gnome-43"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""gnome-43"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
gnome-characters,https://gitlab.gnome.org/GNOME/gnome-characters.git,https://l10n.gnome.org/module/gnome-characters/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-34"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-34"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-34"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
gnome-calculator,https://gitlab.gnome.org/GNOME/gnome-calculator.git,https://l10n.gnome.org/module/gnome-calculator/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
gnome-boxes,https://gitlab.gnome.org/GNOME/gnome-boxes.git,https://l10n.gnome.org/module/gnome-boxes/,fedora,"{""fedora-41"": {""platform_version"": ""gnome-42"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""gnome-42"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""gnome-42"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""gnome-42"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
gnome-bluetooth,https://gitlab.gnome.org/GNOME/gnome-bluetooth.git,https://l10n.gnome.org/module/gnome-bluetooth/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-34"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-35"": {""platform_version"": ""gnome-3-34"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f35""}, ""fedora-36"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f36""}}"
gedit,https://gitlab.gnome.org/GNOME/gedit.git,https://l10n.gnome.org/module/gedit/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
gdm,https://gitlab.gnome.org/GNOME/gdm.git,https://l10n.gnome.org/module/gdm/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-34"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
file-roller,https://gitlab.gnome.org/GNOME/file-roller.git,https://l10n.gnome.org/module/file-roller/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-35"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f35""}, ""fedora-36"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f36""}}"
evolution,https://gitlab.gnome.org/GNOME/evolution.git,https://l10n.gnome.org/module/evolution/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-35"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f35""}, ""fedora-36"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f36""}}"
evince,https://gitlab.gnome.org/GNOME/evince.git,https://l10n.gnome.org/module/evince/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
epiphany,https://gitlab.gnome.org/Community/Purism/epiphany.git,https://l10n.gnome.org/module/epiphany/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
eog,https://gitlab.gnome.org/GNOME/eog.git,https://l10n.gnome.org/module/eog/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
cheese,https://gitlab.gnome.org/GNOME/cheese.git,https://l10n.gnome.org/module/cheese/,fedora,"{""fedora-35"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f35""}, ""fedora-36"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f36""}, ""fedora-37"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f37""}}"
brasero,https://gitlab.gnome.org/GNOME/brasero.git,https://l10n.gnome.org/module/brasero/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-35"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f35""}, ""fedora-36"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f36""}}"
baobab,https://gitlab.gnome.org/GNOME/baobab.git,https://l10n.gnome.org/module/baobab/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-34"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
appstream,https://github.com/ximion/appstream,https://hosted.weblate.org/projects/appstream,fedora,"{""fedora-41"": {""platform_version"": ""translations"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""translations"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""translations"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""translations"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
mkvtoolnix,https://gitlab.com/mbunkus/mkvtoolnix.git,https://www.transifex.com/moritz-bunkus/mkvtoolnix,fedora,"{""fedora-41"": {""platform_version"": ""programs"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""programs"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""programs"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""programs"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
shared-mime-info,https://gitlab.freedesktop.org/xdg/shared-mime-info.git,https://www.transifex.com/freedesktop/shared-mime-info,fedora,"{""fedora-41"": {""platform_version"": ""efault-po-shared-mime-info-pot_0"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""efault-po-shared-mime-info-pot_0"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""efault-po-shared-mime-info-pot_0"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""efault-po-shared-mime-info-pot_0"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
realmd,https://gitlab.freedesktop.org/realmd/realmd.git,https://www.transifex.com/freedesktop/realmd,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
packagekit,https://github.com/hughsie/PackageKit,https://www.transifex.com/freedesktop/packagekit,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
p11-kit,https://github.com/p11-glue/p11-kit,https://www.transifex.com/freedesktop/p11-kit,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
fwupd,https://github.com/hughsie/fwupd,https://www.transifex.com/freedesktop/fwupd,fedora,"{""fedora-41"": {""platform_version"": ""main"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""main"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""main"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""main"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
cups-pk-helper,https://gitlab.freedesktop.org/cups-pk-helper/cups-pk-helper.git,https://www.transifex.com/freedesktop/cups-pk-helper,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
colord,https://github.com/hughsie/colord,https://www.transifex.com/freedesktop/colord,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
fprintd,https://gitlab.freedesktop.org/libfprint/fprintd.git,https://www.transifex.com/freedesktop/fprintd,fedora,"{""fedora-41"": {""platform_version"": ""fprintd-po-fprintd-pot"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""fprintd-po-fprintd-pot"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""fprintd-po-fprintd-pot"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""fprintd-po-fprintd-pot"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
udisks,https://github.com/storaged-project/udisks,https://fedora.zanata.org/project/view/udisks,fedora,"{""fedora-41"": {""platform_version"": ""udisks"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""udisks"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""udisks"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""udisks"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
system-config-kdump,https://git.fedorahosted.org/git/system-config-kdump.git,https://fedora.zanata.org/project/view/system-config-kdump,fedora,"{""fedora-41"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
mediawriter,https://github.com/MartinBriza/MediaWriter,https://fedora.zanata.org/project/view/mediawriter,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
libuser,https://pagure.io/libuser,https://fedora.zanata.org/project/view/libuser,fedora,"{""fedora-41"": {""platform_version"": ""default"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""default"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""default"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""default"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
fedora-web,https://pagure.io/fedora-websites,https://fedora.zanata.org/project/view/fedora-web,fedora,"{""fedora-41"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
appstream-glib,https://github.com/hughsie/appstream-glib,https://fedora.zanata.org/project/view/appstream-glib,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
system-config-language,https://pagure.io/system-config-language,https://fedora.zanata.org/project/view/system-config-language,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
